1,1,16133,16817910,1064251039,1,0,-721070070,,"50812",0,16,-721070070,24708,4,20,0,16817911,1,20,-1258399478,,"9727440786","9727440786",0,0,-1258399478,27364,4,20,4396417,1064251077,1064251080,"9727440786",{4DFADCC5-08CB-4056-8F7E-2D24DD4ED95A},"RCDN_Local","Cisco","RCDN_Local","RCDN_Local",3,"SEP003094C2F3AA","S0/DS1-0@SDA0001C9D93B1D",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16134,16817912,1064251042,1,27,-1157736182,,"9195742502",1,16,-1157736182,18620,4,20,4396417,16817919,1,6,-1409394422,,"56570","50001",0,0,-1409394422,21434,4,20,4396417,1064251071,1064251108,"56570",{C215169C-4330-49F5-94EB-BD34EDE9F363},"Cisco","","Cisco","Cisco",37,"S0/DS1-0@SDA0001C9D93B1F","AALN@SAA00D0D33EF251",12,0,5,5,2,2,5,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16135,16817914,1064251043,1,0,923883530,,"51133",0,16,923883530,18914,4,20,0,16817915,1,16,-1107404534,,"14087471100","14087471100",0,0,-1107404534,25464,4,20,4396417,1064251052,1064251075,"14087471100",{99181862-F019-40E8-AE11-0927E7ED5551},"RCDN_LD","Cisco","RCDN_LD","RCDN_LD",23,"SEP00070EDD2113","S0/DS1-0@SDA0030B63F088A",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16136,16817916,1064251050,1,0,302667786,,"50611",0,16,302667786,17126,4,20,0,16817917,1,18,-1258399478,,"2146741445","2146741445",0,0,-1258399478,27366,4,20,4396417,1064251062,1064251080,"2146741445",{96C001DE-713B-432F-9AAC-FFC6AB1FCA49},"RCDN_Local","Cisco","RCDN_Local","RCDN_Local",18,"SEP0002B9A74D93","S0/DS1-0@SDA0001C9D93B1D",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16137,16817920,1064251056,1,0,-1491970038,,"56619",0,16,-1491970038,17440,4,20,0,16817921,1,6,-1258399478,,"18886564546","18886564546",0,0,-1258399478,27370,4,20,4396417,1064251064,1064251948,"18886564546",{EF972A92-4DE4-4FF7-822E-30D1CC59C57F},"RCDN_Local","Cisco","RCDN_Local","RCDN_Local",884,"SEP00070E81003E","S0/DS1-0@SDA0001C9D93B1D",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16138,16817922,1064251057,1,14,235689994,,"56346",0,16,235689994,23188,4,20,4396417,16817923,1,14,-1258399478,,"9726913813","9726913813",0,0,-1258399478,27368,4,20,4396417,1064251067,1064251648,"9726913813",{C4DA182F-8511-4E0A-AA47-CA03842F9B09},"RCDN_Local","Cisco","RCDN_Local","RCDN_Local",581,"AALN@SAA00016460A8D4","S0/DS1-0@SDA0001C9D93B1D",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16140,16817926,1064251064,1,129,-1208067830,,"9725787696",2,16,0,0,0,0,0,16817929,1,17,-1409394422,,"51029","50001",0,0,0,0,0,0,0,0,1064251091,"51029",{572AAE34-F574-4EDD-9BF9-E6DF81DC3A34},"Cisco","","Cisco","Cisco",0,"S0/DS1-0@SDA0030B63F088C","AALN@SAA00D0D33EF251",12,0,5,5,2,2,5,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16142,16817932,1064251077,1,0,-1157015542,,"54145",0,16,-1157015542,17330,4,20,0,16817933,1,18,-1409394422,,"50001","50001",0,0,-1409394422,21440,4,20,4396417,1064251095,1064251150,"50001",{BAB00EDD-AB1E-4524-9D18-D9407AEF1229},"Cisco","Cisco","Cisco","Cisco",55,"SEP0006D708FE9E","AALN@SAA00D0D33EF251",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16141,16817930,1064251077,1,126,-1208067830,,"6309220465",0,0,-1208067830,30820,4,20,4396417,16817931,1,0,-1106552822,,"50739","50739",0,16,-1106552822,18162,4,20,0,1064251079,1064251272,"50739",{817F2A3D-8B24-43E4-B179-54A8090D4DFA},"Cisco","","Cisco","Cisco",193,"S0/DS1-0@SDA0030B63F088C","SEP003094C3EF76",0,12,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
1,1,16143,16817934,1064251080,1,0,-721070070,,"50812",0,16,-721070070,28352,4,20,0,16817935,1,20,-1258399478,,"2142132556","2142132556",0,0,-1258399478,27372,4,20,4396417,1064251111,1064251127,"2142132556",{D00B00CA-C0A4-4733-B114-D8CACB053306},"RCDN_Local","Cisco","RCDN_Local","RCDN_Local",16,"SEP003094C2F3AA","S0/DS1-0@SDA0001C9D93B1D",12,0,0,0,0,0,0,0,"RCHCLSTR1A-Cluster","","",4,0,0,0,0,0,"",4,0,0,0,0,0
